title,size,controversy_size,ratio
"Bosnian general election, 2006",21056,691,0.03281724924012158
Boss School of Music,12742,5238,0.411081462878669
Boss (2013 Hindi film),39387,969,0.024602026049204053
Bossalinie,7371,1762,0.2390449057115724
Boston's Boy,3983,513,0.12879738890283707
Botellón,11838,2707,0.22867038351072816
Bottle Shock,8243,1791,0.21727526386024507
Bounce Back (Big Sean song),9644,966,0.10016590626296143
Bourn Hall Clinic,6205,1035,0.16680096696212732
Bovine somatotropin,66167,26643,0.4026629588767815
BowMac sign,3559,965,0.2711435796572071
Bow Wow Wow,30285,5788,0.19111771504044905
Bowers Museum,34597,2105,0.06084342573055467
Bowman (communications system),17732,5325,0.3003045341755019
Bowmanville Zoo,11762,2625,0.2231763305560279
Box Hill School,11385,880,0.07729468599033816
Boxing at the 2012 Summer Olympics – Men's light heavyweight,7798,653,0.08373942036419595
Boxing at the 2016 Summer Olympics,16003,776,0.04849090795475848
Boy band,35124,2369,0.06744676005010819
Boyd Rice,25924,3555,0.13713161549143651
Boys and Girls Alone,2971,702,0.23628407943453383
Bozhidar Dimitrov,10469,1644,0.1570350558792626
Brabham,71100,1766,0.024838255977496483
Brad Lau,2220,567,0.2554054054054054
Bradley Amendment,18804,10564,0.5617953626887896
"Braehead, Banchory",19067,4495,0.23574762678974143
Brahmagupta,43489,3147,0.07236312630780198
Brahmo Dharma Beej,3345,1651,0.4935724962630792
Brand New Key,12308,1602,0.13015924601884954
Brandon Hein,29622,5599,0.18901492134224562
Brave: A Warrior's Tale,6492,501,0.07717190388170056
Brave (Sara Bareilles song),27302,3638,0.13325031133250312
Bravo Two Zero (novel),6099,4048,0.6637153631742909
Brazilian Civil Rights Framework for the Internet,9635,1837,0.1906590555267255
"Brazilian general election, 2010",6982,797,0.11415067315955314
Bread of Life Ministries International,26374,1791,0.06790778797300372
Breaking Amish,50004,3756,0.07511399088072954
Breathe (G-Dragon song),5632,2221,0.3943536931818182
Breira (organization),8553,4691,0.5484625277680346
Bremerton High School,7104,1069,0.1504786036036036
Brentwood High School (Pennsylvania),16408,1698,0.10348610433934666
Brett Ferres,10293,325,0.03157485669872729
Brevard Public Schools,47067,550,0.011685469649648374
Brew City Shooters Supply,9265,4246,0.4582838640043173
Brewmeister (brewery),7390,1111,0.1503382949932341
Breyer State University,11077,2234,0.20167915500586803
Brian France,8934,757,0.08473248265054846
Brian Joo,21143,2252,0.1065127938324741
Brian Nielsen (boxer),25946,2872,0.11069143605950821
Brian Pink,7715,3038,0.3937783538561244
Brian Sabean,34377,419,0.012188381766879018
Brian Taylor (Australian footballer),11295,814,0.07206728640991589
Brian Wenzel,5449,1190,0.21838869517342632
Bridgeport High School (West Virginia),14670,3093,0.21083844580777097
Bridgewater State Hospital,17209,7637,0.44377941774652796
Brighter than a Thousand Suns: A Personal History of the Atomic Scientists,3748,1936,0.5165421558164355
Brighton and Sussex University Hospitals NHS Trust,9367,814,0.08690082203480304
Brigus Gold,2654,1655,0.6235870384325546
Brihonnola,13529,1047,0.07738931184862148
Bringing Down the House (book),13686,4691,0.342759023819962
Bringing Up Baby (TV programme),8716,4250,0.48760899495181276
Brisbane West Wellcamp Airport,18457,2559,0.13864658395188817
Brisker method,14694,2926,0.19912889614808765
Britain's Got Talent (series 10),44826,2199,0.049056351224735645
Britain's Got Talent (series 8),54486,5057,0.09281283265425981
Britain's Got Talent (series 9),42948,8522,0.19842600353916365
Britannica's Tales Around the World,5219,696,0.13335888101168805
British Academy Television Awards 2007,8509,1106,0.12998002115407215
British Biotech,6264,3963,0.6326628352490421
British Bulldog (game),25103,2396,0.09544675935147194
British Horse Society,18720,2626,0.14027777777777778
British Museum,166206,7657,0.04606933564371924
British UFO Research Association,4592,914,0.1990418118466899
Brittanie Weaver,5323,1143,0.21472853653954538
Broad City,21870,1744,0.07974394147233653
Broadcast Operations Group,13265,2426,0.18288729739917076
Broadcasting Act 1990,5652,1568,0.2774239207360226
Broadcasting House,40042,361,0.009015533689625892
Broadgate,5983,513,0.08574293832525488
Brodhead High School,4518,1259,0.2786631252766711
Brokedown Palace,7546,1895,0.25112642459581236
Brompton Academy,4519,403,0.08917902190750165
Brooke Foss Westcott,29173,2768,0.09488225413910123
Brooke Weston Academy,22107,2878,0.13018500927308094
Brooks College,2632,612,0.23252279635258358
Brooks Institute,25067,3254,0.12981210356245262
Brotha Lynch Hung,13885,2019,0.14540871444004322
Brother Carlos Oliveira,12971,5834,0.44977256957829004
Brother Yun,9772,1198,0.12259516987310684
Brown & Williamson,14528,6398,0.4403909691629956
Brown-brown,6606,670,0.10142294883439297
Browser toolbar,16559,2129,0.12857056585542606
Bruce Bethke,5133,1594,0.3105396454315215
Bruce Davidson (Ontario politician),5433,2307,0.4246272777471011
Bruce Froemming,18987,2351,0.12382156212145153
Bruce McDonald (judge),10229,7798,0.7623423599569851
Bruno Barreto,3993,661,0.1655396944653143
Bruno Gollnisch,13512,5324,0.39402013025458854
Bruno Lüdke,3676,1376,0.37431991294885747
Bryan G. Rudnick,6012,1164,0.1936127744510978
Brynjar Meling,5475,2043,0.3731506849315068
Bt brinjal,18629,7234,0.3883192871329647
Buc Wheats,2298,120,0.05221932114882506
Buddha (album),21398,3816,0.17833442377792316
Budget freeze,9447,788,0.08341272361596273
Budweiser Rocket,10769,6786,0.6301420744730244
Buenos Aires Metropolitan Police,4255,423,0.09941245593419507
Buffalo Bill (character),11749,1088,0.09260362584049707
Buffalo Soldier,54663,899,0.016446225051680297
Buffer (application),16223,784,0.048326450101707455
Bugs Bunny: Superstar,13880,3976,0.2864553314121037
Buick Envision,8089,1375,0.16998392879218693
Building 257,7108,1529,0.2151097355092853
Bukan Bintang Biasa,2401,992,0.41316118284048314
Bulacan State University,22961,648,0.02822176734462785
"Bulgarian local elections, 2015",2755,804,0.29183303085299456
Bullets in the Gun (song),6070,1007,0.1658978583196046
Bulls Radio,5108,2129,0.41679718089271733
Bully Beatdown,12913,1278,0.09897003020212189
Bumiputera (Malaysia),26714,5141,0.19244590851239052
Buongiorno,4850,1190,0.24536082474226803
Bureau for Economic Policy Analysis,10691,758,0.07090075764661866
Burgas–Alexandroupoli pipeline,14199,2442,0.17198394253116417
Burger King Israel,15004,5155,0.34357504665422556
Burkini,22816,8638,0.37859396914446003
Burkle Estate,4909,1015,0.20676308820533715
Burlington Center Mall,6714,571,0.08504617217753947
Burlington Executive Airport,8343,5845,0.700587318710296
Burlington Telecom,7561,3424,0.45285015209628354
Burlington Township School District,7126,1892,0.2655065955655347
Burnbrae Farms,4732,513,0.10841081994928149
Burqavaganza,4257,989,0.23232323232323232
Bury Park,8043,479,0.05955489245306478
BusPlus,7910,406,0.05132743362831858
Business Guy,16295,804,0.04934028843203437
Business & Finance,5201,351,0.06748702172659105
Businessman (soundtrack),19711,3415,0.17325351326670388
Bus massacre,12801,3172,0.2477931411608468
Busters verden,6949,408,0.05871348395452583
Butchered at Birth,3892,928,0.23843782117163412
Butler Review,15500,1770,0.11419354838709678
"Butterfly Valley, Fethiye",8098,283,0.03494690046925167
Butterfly (G-Dragon song),4529,1320,0.2914550673437845
Butuan Polysports Complex,6095,2498,0.4098441345365053
By Love Possessed (novel),10195,2843,0.2788621873467386
Byron Brown,84623,1182,0.013967833804048545
Byron MacDonald,7427,2367,0.31870203312239126
Byron Pickett,18160,2652,0.1460352422907489
Byron Ritchie,18684,844,0.045172339970027835
C. Balakrishnan,3268,400,0.12239902080783353
C. Paul Jennewein,8058,449,0.05572102258624969
C.W. Henderson,16322,4316,0.26442837887513787
CDI College,5033,1718,0.34134710908007154
CD:UK,18635,1824,0.09788033270727127
CEG TEK International,4934,1496,0.30320226996351846
CFCP-FM,3362,1206,0.3587150505651398
CGP (books),3052,304,0.09960681520314547
CHOZ-FM,15183,2848,0.18757821247447803
CIRR-FM,13165,2956,0.22453475123433345
CJAX-FM,9190,766,0.08335146898803046
CJOT-FM,7994,2154,0.2694520890668001
CJWV-FM (defunct),4110,2497,0.6075425790754257
CMX (comics),9907,4537,0.4579590188755425
CNBLUE,52745,1978,0.03750118494644042
CNN Türk,4566,1959,0.4290407358738502
CNW Marketing Research,11745,4566,0.3887611749680715
CRH plc,30394,15215,0.5005922221491084
C Street Center,14808,9453,0.6383711507293355
C TV,6588,492,0.07468123861566485
Caballo de Troya 9: Caná,3969,539,0.13580246913580246
Cabazon Band of Mission Indians,5680,1185,0.20862676056338028
Cabiria,21346,1119,0.05242199943783379
Cable & Wireless Worldwide,9863,859,0.08709317651830072
Cablemás,4993,1043,0.20889244942920088
Cable television franchise fee,5048,2735,0.5417987321711569
Caesarean delivery on maternal request,17584,4752,0.27024567788899
Cafe Frankenstein,6848,1165,0.17012266355140188
Caffè Nero,12429,1905,0.15327057687665943
Cairo International Book Fair,8816,3379,0.38328039927404717
Cale J. Bradford,1865,620,0.3324396782841823
Caleb Atwater,11071,578,0.05220847258603559
Caleb Binge,5200,721,0.13865384615384616
Calestous Juma,26643,1062,0.03986037608377435
Calgary Comic and Entertainment Expo,6592,1519,0.23043082524271843
California Birth Index,4105,2351,0.5727161997563947
California Capitol Christmas Tree,1478,580,0.39242219215155616
California Institute of the Arts,47952,2342,0.04884050717384051
California S.B. 242,5421,943,0.17395314517616675
California Senate Bill 535,26053,2619,0.10052585114957971
"California State University, Sacramento",75156,2225,0.029605088083453083
"California State University, Stanislaus",16408,719,0.043820087762067285
Calvary Chapel Costa Mesa,9994,1999,0.20002001200720432
Cam Janssen,11250,1223,0.1087111111111111
Cambridge Inter-Collegiate Christian Union,10992,1121,0.10198326055312955
Cambridge University Students' Union,7448,1490,0.20005370569280342
Cambridge Who's Who,11742,6664,0.5675353432124
Camden Police Department (New Jersey),7665,1943,0.25348988910632747
Cameo Murder,10355,4130,0.398841139546113
Camera Canada,6519,856,0.13130848289614971
Camila Giorgi,41275,1428,0.03459721380981223
Camila do Carmo Nobre de Oliveira,5713,2514,0.4400490110274812
Camisea Gas Project,10494,2453,0.23375262054507337
"Camp Carroll, South Korea",5879,1056,0.1796223847593128
Camp Hansen,4671,284,0.06080068507814172
Campbell Ewald,5354,903,0.16865894658199476
Campo Algodonero in Cd. Juarez,13480,2565,0.1902818991097923
Campsfield House,7801,2230,0.28586078707857965
Can't Help Lovin' Dat Man,10866,1794,0.16510215350635007
Canada International Film Festival,6015,180,0.029925187032418952
Canada's Accredited Zoos and Aquariums,14214,4187,0.29456873504995074
Canada's Golgotha,4679,2063,0.4409061765334473
Canadian Air Transport Security Authority,4342,686,0.15799170888991249
Canadian Forces Drug Control Program,33842,25162,0.7435139767153242
Canadian Geographic,5002,1182,0.23630547780887645
Canadians Advocating Political Participation,2513,451,0.179466772781536
Canadian values,36605,3332,0.09102581614533534
Canal Street (Manchester),16084,4914,0.30552101467296694
Canaport,8430,1372,0.16275207591933571
Canberra College,32756,702,0.021431188179264867
Candice Morgan,3687,840,0.22782750203417412
Candy Crush Saga,33928,5050,0.14884461211978306
Cannibal Holocaust,58057,9521,0.16399400589076252
Cannibalism in pre-Columbian America,9943,597,0.060042240772402694
Canonization of the Romanovs,13438,7014,0.5219526715285012
Canta (magazine),7653,4129,0.5395269828825298
Canterbury District Health Board,7653,1940,0.2534953612962237
Canton Coup,15786,1093,0.06923856581781325
Cao Cao Mausoleum,21542,11513,0.5344443412867886
Cape Pallarenda Conservation Park,5859,155,0.026455026455026454
"Cape St. Claire, Maryland",11524,300,0.026032627559875045
Capel Celyn Halt railway station,14530,1044,0.0718513420509291
Capistrano Valley High School,28404,5818,0.20483030559076187
Capital Area Metropolitan Planning Organization,10835,5185,0.4785417628057222
Capital Hoedown,4266,533,0.12494139709329583
Capital account convertibility,6646,666,0.10021065302437557
Capital formation,22190,4319,0.1946372239747634
Capitalist Piglet,8902,8148,0.9152999325994159
Capitol Central,10173,2630,0.25852747468789933
Capitol Lake,11847,1304,0.11007005993078417
Capitol Power Plant,14985,5145,0.3433433433433433
Cappie Pondexter,21663,1475,0.06808844573697087
Captain Barbell (2011 TV series),8613,243,0.02821316614420063
Captain Copyright,6295,4198,0.666878474980143
Captain Underpants,54654,3292,0.06023346873055952
Capture of Sint Eustatius,14324,7406,0.5170343479475007
Caracas Chronicles,5759,516,0.08959888869595416
Carbanak,5888,2289,0.38875679347826086
Carbona Not Glue,3278,1383,0.42190359975594877
Card Factory,7820,1019,0.130306905370844
Cardiff Bus,14619,1437,0.09829673712292222
Carding (police policy),33255,5308,0.15961509547436475
Carl Everett,11863,3559,0.3000084295709348
Carl Llewellyn,11635,1611,0.13846153846153847
Carla Blanchard Dartez,2831,1265,0.4468385729424232
Carla Del Ponte,16476,5164,0.3134255887351299
Carleton Free Press,6970,3684,0.5285509325681492
Carlos Costa (banker),5558,812,0.14609571788413098
Carlos Queiroz,39542,2469,0.062439937281877494
Carlos Tevez,108572,1809,0.016661754411818885
Carlow Crusaders,1364,491,0.35997067448680353
Carlton Gary,13985,3106,0.22209510189488738
Carlton Mellick III,7895,981,0.12425585813806206
"Carmel School, Perth",28141,3124,0.11101240183362354
Carmen Fariña,8703,888,0.1020337814546708
Carmen Nigro,12184,2566,0.21060407091267236
Carmen Rigalt,2431,659,0.27108185931715345
Carnivore (software),7858,3385,0.43077118859760755
Carole Malone,4569,1472,0.32217115342525715
Carolina Tiger Rescue,7929,2333,0.29423634758481526
Caroline Glick,14411,2135,0.14815071820137396
Carrie Chapman Catt,31140,3858,0.12389210019267823
Cartel de Santa,8284,1103,0.13314823756639305
Carter Family Fold,6183,1737,0.28093158660844253
Cartoons Against Corruption,17892,5643,0.3153923541247485
Carty Finkbeiner,20528,15279,0.7443004676539361
Cas Spijkers,7612,631,0.08289542827115082
Case of Amarildo de Souza,14955,6221,0.4159812771648278
Casey Dienel,10132,1728,0.1705487564153178
Cash Audio,4836,685,0.14164598842018197
Casper de Vries,8054,501,0.06220511547057363
Casqui,5224,745,0.14261102603369066
Cassandra Cain,40440,3521,0.08706726013847675
Castlevania II: Simon's Quest,25162,904,0.03592719179715444
Casto Innocenzio Ansaldi,4816,665,0.1380813953488372
Catalyst (TV program),11202,4812,0.4295661489019818
Catawba River,14395,3519,0.2444598819034387
Cat café,45024,804,0.017857142857142856
Category 5 Records,3318,594,0.17902350813743217
Catherine Crouch,8512,3076,0.36137218045112784
Cathie Wright,6441,312,0.04843968327899394
Catholic Apostolic Charismatic Church of Jesus the King,10997,1536,0.13967445667000092
Catholic Education Service,6811,1918,0.2816032887975334
Catholic Health Association of the United States,4066,2608,0.6414166256763404
Catholic Health Initiatives,5936,1383,0.23298517520215634
Catholics United,10093,1501,0.1487169325274943
Cave Clan,8420,1923,0.22838479809976248
Ceasar and Chuy,7515,404,0.05375914836992681
Cecil D'Arcy,5052,734,0.14528899445764054
Cecilia Malmström,31065,1683,0.05417672621921777
"Cedar Fort, Inc.",11491,5537,0.48185536506831433
Cedars-Sinai Medical Center,33872,4633,0.1367796410014171
Cedars (immigration detention),3592,451,0.12555679287305122
Celebrity Big Brother 12,58094,2333,0.040159052569972806
Celebrity Big Brother 4,37686,1568,0.041606962797855966
Celebrity Big Brother 7,38955,4900,0.12578616352201258
Celebrity Splash!,12136,888,0.07317073170731707
Center for Bio-Ethical Reform,2030,157,0.07733990147783251
Center for Security Policy,17169,8569,0.4990972100879492
Central Asia Institute,17746,7137,0.40217513805928096
Central Jamaat-e Ahl-e Sunnat,6802,3153,0.46354013525433696
Central Vikings Rugby Union,10811,634,0.058643973730459716
Central and Wan Chai Reclamation,15661,6037,0.38547985441542687
Centralized mail delivery,7121,552,0.07751720264007864
Centre for Applied Nonviolent Action and Strategies,29285,5807,0.19829264128393376
Centre for Intelligent Design,6110,1423,0.23289689034369884
Centurion Cnt,5168,643,0.12441950464396284
Century Association,14536,1849,0.12720143093010458
Cerner,19073,6212,0.3256960100665863
Certified Ethical Hacker,7233,2270,0.3138393474353657
Chad Ford,6259,1687,0.26953187410129414
Chad–Cameroon Petroleum Development and Pipeline Project,20825,4335,0.20816326530612245
"Chad ""Corntassel"" Smith",15689,3221,0.20530307859009497
Chaddy the Owl,3761,967,0.25711247008774263
Chaff (newspaper),2417,664,0.2747207281754241
Chai Patel,10991,6833,0.6216904740242016
Chakana,10363,4849,0.4679146965164528
Chakrabarti Inquiry,15199,7828,0.5150338838081453
Chamberlain College of Nursing,8011,509,0.06353763575084259
Chamillionaire,43731,1759,0.040223182639317644
Champions for Christ,5231,1976,0.3777480405276238
Chandrakant Kavlekar,3264,366,0.11213235294117647
Channel 5 (UK) programming,60126,2170,0.036090875827429064
Channel One News,11012,1738,0.15782782419179078
Channel S,20830,5348,0.25674507921267403
Chantal Mauduit,3924,2253,0.5741590214067278
Chaos Marauders,4505,668,0.14827968923418425
Chapekar Brothers (film),3560,899,0.2525280898876405
"Chapel Hill High School (Chapel Hill, North Carolina)",14767,2367,0.16028983544389516
Chappaqua Central School District,12603,1675,0.13290486392128859
Char Dil Char Rahen,3537,293,0.0828385637545943
Char Margolis,3728,842,0.22585836909871246
Charan Raj,7554,266,0.03521313211543553
Charan Waghmare,3442,928,0.2696106914584544
Charged Up,5491,1883,0.3429247860134766
Charitable Society for Social Welfare,8862,1967,0.22195892575039494
Charitable choice,3176,795,0.25031486146095716
Charles B. McVay III,18072,5062,0.28010181496237274
Charles Becker,11847,1212,0.10230438085591288
Charles François d'Abra de Raconis,3193,1393,0.43626683369871594
Charles Hamilton (rapper),47729,2585,0.054159944687716066
Charles Ho,9771,2710,0.2773513458192611
Charles McBurney (politician),11406,3509,0.30764509907066456
Charles Shaw (singer),2673,1695,0.6341189674523008
Charley Chase (actress),6384,2466,0.38627819548872183
Charlie Hides,17374,1257,0.0723494877403016
Charlie Lynn,11681,401,0.034329252632480094
Charlie Nagreen,2371,498,0.21003795866722902
Charlie Parra del Riego,13458,543,0.0403477485510477
Charlotte Catholic High School,19383,5209,0.2687406490223392
Charlotte-Mecklenburg Police Department,18142,3089,0.17026788667181128
Charlotte for Ever (film),2866,1544,0.5387299371946964
Charlton Vicento,7540,481,0.06379310344827586
Charly Boy,21888,3864,0.17653508771929824
Chas Licciardello,15053,6850,0.45505879226732215
Chatr,15694,3094,0.19714540588760035
Chatrak,7460,1708,0.2289544235924933
Chatsmore Catholic High School,3743,543,0.14507079882447235
Chaudhary Lal Singh,4795,1085,0.22627737226277372
Château Cheval Blanc,5777,857,0.1483468928509607
Che Jesus,4372,2650,0.6061299176578225
Cheat Engine,11187,1638,0.14641995172968625
Chemistry and Metallurgy Research Replacement Facility,13414,5489,0.4091993439689876
Chemring Group,8980,1142,0.1271714922048998
Chen Che-nan,7437,4453,0.5987629420465241
Chen Ran,5262,705,0.13397947548460662
Chen Yi-hsiung,2929,946,0.3229771252987368
Chengdu Shude High School,7496,447,0.05963180362860192
Chennai Worlds 2014,6519,2004,0.30740911182696734
Cheras–Kajang Expressway,17964,1558,0.086729013582721
Cherry Blossoms (marriage agency),3235,438,0.13539412673879445
Cherry Hill Public Schools,15606,712,0.04562347814942971
Cherry Hospital,26931,1573,0.05840852549106977
Chesapeake Bay Bridge and Tunnel District,7008,883,0.1259988584474886
Chess City,3853,884,0.22943161173111862
Chevrolet Series M Copper-Cooled,9394,1503,0.15999574196295507
Chépy,1616,153,0.09467821782178218
Chicago Bridge & Iron Company,20577,918,0.044612917334888466
Chicago Fire Juniors,4435,957,0.2157835400225479
Chicago Math and Science Academy,11650,5116,0.43914163090128755
Chicago Picasso,11627,2547,0.21905908660875548
Chick-fil-A same-sex marriage controversy,38463,18627,0.4842835972233055
Chick culling,7771,493,0.06344099858448077
Chief Illiniwek,45146,13563,0.3004252868471182
Chief Wahoo,55602,2066,0.037156936800834504
Chief Zee,7448,1452,0.19495166487647692
Child Protection Registry Acts,6866,938,0.13661520535974367
Child's Play (1988 film),22240,2232,0.10035971223021582
Child's Pose (film),4333,422,0.0973921070851604
Child pornography,72012,1203,0.01670554907515414
Children's Aid Society (Ontario),18401,1558,0.08466931145046465
Children's Court of Victoria,12688,963,0.0758984867591425
Children's Environmental Exposure Research Study,3917,1652,0.42175134031146283
Children of Bill 101,7624,1170,0.15346274921301153
Children of Muhammad,4248,374,0.08804143126177025
China National Offshore Oil Corporation,22632,5446,0.24063273241428065
China Press,3861,1387,0.35923335923335925
China Southern Airlines,65971,1517,0.022994952327537857
Chinaman (term),22197,4841,0.21809253502725592
Chinese Character Simplification Scheme,5673,704,0.1240965979199718
Chinese Professional Baseball League,21018,5626,0.2676753259111238
Chinese Rites controversy,32363,2696,0.08330500880635293
Chinese passport,55440,3062,0.05523088023088023
Ching Chong Song,8803,3350,0.3805520845166421
Chinreisha,5034,1765,0.3506158124751689
Chinsegut Hill Manor House,12988,2097,0.16145672928857407
Chiquita Brands International,38389,17194,0.4478887181223788
Chittagong (film),22706,975,0.04294019201973047
Chiyohakuhō Daiki,11128,3053,0.274352983465133
Chiyou,12151,1377,0.11332400625462925
Cho Hyun-oh,4412,1891,0.4286038077969175
Cho Jun-hyuk,3563,1778,0.49901768172888017
Choi Kang-hee (footballer),12939,1968,0.15209830744261535
Choice editing,8027,1911,0.2380715086582783
Chokladboll,4358,1546,0.3547498852684718
Chopper (Judge Dredd),19225,885,0.04603381014304291
Chowilla Dam,13040,3846,0.2949386503067485
"Chris Brown (footballer, born 1984)",18374,2259,0.12294546641994122
Chris Cobb,12198,719,0.05894408919494999
Chris Nahi,7341,1275,0.17368205966489578
Chris Ofili,16092,2485,0.1544245587869749
Chris Oyakhilome,7799,1231,0.1578407488139505
Chris Redfern,8944,1311,0.14657871198568873
Chris Stigall,8525,1069,0.1253958944281525
Christian Heritage Academy,44671,32451,0.7264444494190863
Christian Vanneste,3220,1868,0.5801242236024845
Christian Voice (UK),30244,1970,0.06513688665520434
Christianity in New Zealand,25265,849,0.03360379972293687
Christians Against the Coup,6325,1257,0.19873517786561265
Christine Bersola-Babao,5957,4280,0.7184824576128924
Christine Malèvre,8699,1992,0.22899183814231522
Christoph Büchel,2207,1076,0.4875396465790666
Christopher Andrew (historian),9841,1646,0.16725942485519765
Christopher Gillberg,58534,5288,0.09034065671233812
Christopher Jencks,4944,624,0.1262135922330097
Christopher Whitehead Language College,4310,436,0.10116009280742459
Christopher (The Sopranos),12706,715,0.05627262710530458
Christus Dominus,4952,675,0.1363085621970921
Christy Cooney,4684,1442,0.30785653287788217
Christy Darlington,48255,3776,0.07825095844990157
Christy Lou Sexton,3200,603,0.1884375
Chromium deficiency,10624,1076,0.10128012048192771
Chronic Bachelor,13094,260,0.019856422789063695
Chronic Somogyi rebound,8226,1292,0.15706297106734743
Chuan (food),3679,538,0.14623539005164446
Chuck Missler,9673,1928,0.19931768841104106
Chuck Smith (pastor),15802,3412,0.21592203518541958
Chunghwa (cigarette),8277,3051,0.36861181587531716
Church Universal and Triumphant,24637,4718,0.19150058854568333
Church and State (comics),26456,343,0.012964922890837617
Churchill Academy and Sixth Form,3398,499,0.1468510888758093
Churchill Insurance,14750,1699,0.1151864406779661
Church of God in Christ,75352,4520,0.059985136426372224
Church of Wells,9295,4768,0.5129639591178052
Cilia Flores,15494,5943,0.3835678327094359
Cilou Annys,2299,729,0.3170943888647238
Cincinnati Police Department,13252,6776,0.5113190461817084
Cineguild Productions,9052,3966,0.4381352187361909
Cinema International Corporation,6226,1886,0.30292322518470927
Cipher Manuscripts,12221,1093,0.08943621634890762
Cité du Multimédia,5935,1073,0.18079191238416176
Citizens' Stamp Advisory Committee,8314,923,0.11101756074091894
Citizens for Health,6387,1459,0.22843275403162674
City of Rocks National Reserve,20995,383,0.01824243867587521
City proper,18140,4354,0.24002205071664828
Civil forfeiture in the United States,93757,22675,0.24184860863722174
Claire Richards,13395,610,0.04553938036580814
Clara Chou,12590,5966,0.473868149324861
"Clarence M. Mitchell, III",4279,658,0.15377424631923348
Claridge's,15959,1087,0.06811203709505607
Clark v. Martinez,12777,2609,0.2041950379588323
Classical dichotomy,5897,1257,0.21315923350856367
Classroom Chaos,1752,424,0.2420091324200913
Claude Jutra,18813,3508,0.18646680486897357
Claude Steele,23740,1007,0.0424178601516428
Claudia Scheelen,2255,395,0.17516629711751663
Claudio Marzocco,14887,493,0.03311614160005374
Claudio Vitalone,5123,793,0.15479211399570564
Clayton Homes,19019,2331,0.12256164887743835
Clemens Westerhof,13193,3093,0.23444250739028272
Cleveland Campbell,1949,615,0.3155464340687532
Cleveland Division of Police,43988,4704,0.10693825588796944
Cleveland Police,16415,4973,0.30295461468169355
Clémentine,8167,1440,0.17631933390473858
Clientelism,8302,2313,0.27860756444230306
Clifford Orwin,6186,856,0.1383769802780472
"Climate Change: Global Risks, Challenges and Decisions",14060,1215,0.0864153627311522
Clinical ecology,8794,3550,0.4036843302251535
Clint Lorance,2792,720,0.25787965616045844
Clint Lowery,31139,569,0.018272905359838144
Clinton Foundation–State Department controversy,29936,13465,0.4497928915018707
Clone town,6534,3580,0.5479032751760025
Clotaire Rapaille,19278,4558,0.23643531486668742
Cloverdale Rodeo and Country Fair,4021,1702,0.4232777915941308
Clownhouse,10743,2503,0.2329889230196407
Club 21,7704,1765,0.22910176531671858
Club Lake Ahoy,2825,204,0.07221238938053097
Club Universitario de Buenos Aires,16302,2296,0.14084161452582505
Clyde Jackman,5671,799,0.1408922588608711
Coalition of Women for Peace,6527,1229,0.18829477554772484
Coat of arms of Edinburgh,6746,3416,0.5063741476430478
Coat of arms of Pope Benedict XVI,14941,3317,0.22200655913258818
Coats Group,6671,1334,0.19997001948733323
Cobbe portrait,23608,5578,0.2362758386987462
Coco Johnsen,3197,2309,0.7222395996246481
Coconut doughnut,8203,723,0.08813848591978544
Codex Alimentarius,11855,5412,0.4565162378743146
Cody Nelson,4496,353,0.07851423487544484
Cofix,12993,426,0.03278688524590164
Cognos ReportNet,6185,1202,0.19434114793856103
Cold Pizza,17172,590,0.03435825762869788
Cold (Kanye West song),16364,1560,0.09533121486189196
Cole Classic,4133,1778,0.43019598354706023
Colectivo (Venezuela),41436,4371,0.10548798146539241
Colin Evans (diplomat),5791,409,0.07062683474356761
Colin Turnbull,12204,889,0.07284496886266797
Collactive,3157,647,0.2049414000633513
Collateral damage,15809,5060,0.320070845720792
Collectieve Propaganda van het Nederlandse Boek,8339,5269,0.631850341767598
College ACB,5779,2211,0.3825921439695449
College football,144607,3310,0.022889624983576176
Collingswood Public Schools,8775,955,0.10883190883190884
Colorado Amendment 46,4088,1183,0.2893835616438356
Colorado Amendment 47,5378,266,0.049460766084046114
Colorado Amendment 48,3282,1069,0.32571602681291895
Colorado Springs Police Department,11279,2697,0.23911694299139993
Colorado State Highway 470,13647,1138,0.08338829046676925
Colorado sanctuary city controversy,6697,6072,0.9066746304315365
Colston Hall,21710,1660,0.07646245969599264
Columbia High School (New Jersey),73377,7052,0.09610640936533246
Combat stress reaction,43350,2081,0.04800461361014994
Come Undone (Robbie Williams song),6298,810,0.12861225785963798
Comedians (Beavis and Butt-Head),4239,1649,0.3890068412361406
Comet Cursor,8894,5512,0.6197436474027435
ComfortDelGro,20212,837,0.04141104294478527
Comic Book Resources,12795,1289,0.10074247753028527
Commercial butterfly breeding,20796,2360,0.11348336218503559
Commercial graffiti,21349,4218,0.1975736568457539
Commission for Racial Equality,4997,861,0.17230338202921752
Commission on Intergovernmental Relations,4227,1013,0.23964986988407855
Commission on Scientific Signs in the Quran and Sunnah,6060,2463,0.4064356435643564
Committee for the Promotion of Virtue and the Prevention of Vice (Saudi Arabia),49020,15536,0.31693186454508365
Commodore USA,16574,3093,0.18661759382164836
Common Application,8403,1127,0.1341187671069856
Common purpose,18045,3670,0.20338043779440287
"Commonwealth Games Village, Delhi",9434,1679,0.17797328810684757
Commonwealth Heads of Government Meeting 2013,50896,19202,0.37727915749764224
Community Care Fund,8728,4095,0.46917965169569203
Community Chest of Korea,11501,1940,0.16868098426223807
